DRG,DRG Description,Average Charges
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"$18,204.47"
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$18,212.28"
504,FOOT PROCEDURES W CC,"$36,226.61"
505,FOOT PROCEDURES W/O CC/MCC,"$22,016.59"
506,MAJOR THUMB OR JOINT PROCEDURES,"$5,899.72"
512,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W/O CC/MCC","$9,175.73"
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$12,418.24"
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","$31,247.67"
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$37,896.02"
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$24,472.92"
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$36,143.74"
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$21,716.01"
536,FRACTURES OF HIP & PELVIS W/O MCC,"$4,138.49"
552,MEDICAL BACK PROBLEMS W/O MCC,"$57,044.32"
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$16,111.32"
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$4,398.39"
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$6,429.63"
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$11,023.12"
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$29,183.34"
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$26,026.72"
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$45,433.26"
741,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC","$21,268.75"
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$24,160.66"
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$21,831.39"
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,"$24,449.92"
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$39,987.37"
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$20,310.10"
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$17,051.83"
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$5,934.32"
903,WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,"$21,112.72"
905,SKIN GRAFTS FOR INJURIES W/O CC/MCC,"$7,643.89"
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$20,948.85"
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$12,879.90"
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$82,315.33"
948,SIGNS & SYMPTOMS W/O MCC,"$3,408.36"
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$8,348.83"
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$5,845.47"
,,
,,
BHSH CY 2019 Discharges,,
Update 12/31/2020,,
